﻿Població. Per lloc de naixement, sexe i edat
Segarra. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=com:32
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;499;467;966;5;3;8;37;31;68;541;501;1042
De 5 a 9 anys;530;521;1051;20;10;30;85;96;181;635;627;1262
De 10 a 14 anys;589;543;1132;17;24;41;107;105;212;713;672;1385
De 15 a 19 anys;507;449;956;17;11;28;225;177;402;749;637;1386
De 20 a 24 anys;429;369;798;6;8;14;337;247;584;772;624;1396
De 25 a 29 anys;377;319;696;15;13;28;332;302;634;724;634;1358
De 30 a 34 anys;346;303;649;24;9;33;328;332;660;698;644;1342
De 35 a 39 anys;349;342;691;22;28;50;372;385;757;743;755;1498
De 40 a 44 anys;479;405;884;29;29;58;566;404;970;1074;838;1912
De 45 a 49 anys;555;508;1063;37;32;69;509;394;903;1101;934;2035
De 50 a 54 anys;533;529;1062;70;61;131;448;277;725;1051;867;1918
De 55 a 59 anys;589;506;1095;100;88;188;266;161;427;955;755;1710
De 60 a 64 anys;513;469;982;121;105;226;116;85;201;750;659;1409
De 65 a 69 anys;409;441;850;84;94;178;54;54;108;547;589;1136
De 70 a 74 anys;422;394;816;93;66;159;29;33;62;544;493;1037
De 75 a 79 anys;302;313;615;51;92;143;7;12;19;360;417;777
De 80 a 84 anys;149;202;351;49;50;99;3;9;12;201;261;462
85 anys o més;282;468;750;38;76;114;2;7;9;322;551;873
Total;7859;7548;15407;798;799;1597;3823;3111;6934;12480;11458;23938

