﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Cervera
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=mun:250729&lang=es
;2001
Empresaris agraris amb assalariats;10
Empresaris agraris sense assalariats;66
Membres de cooperatives agràries;0
Directors i caps d'empreses o explotacions agràries;0
Resta de treballadors d'explotacions agràries;44
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;73
Empresaris no agraris amb assalariats;221
Empresaris no agraris sense assalariats;347
Membres de cooperatives no agràries;3
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;51
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;470
Professionals en ocupacions exclusives de l'Administració pública;1
Resta del personal admin. i comercial;542
Resta del personal dels serveis;314
Contramestres capataços d'establiments no agraris;51
Operaris qualificats i especialitzats d'establiments no agraris;1315
Operaris sense espec. d'establiments no agraris;225
Professionals de les forces armades;4
No classificables per condició socioeconòmica;0
Total;3737

