﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Renau
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:431227&lang=es
;Per compte d'altri;Per compte propi;Total
05/2024;65;10;75
04/2024;65;10;75
03/2024;65;15;80
02/2024;65;15;80
01/2024;65;15;80
12/2023;65;15;75
11/2023;65;15;75
10/2023;65;15;75
09/2023;65;15;75
08/2023;60;15;75
07/2023;60;15;75
06/2023;60;15;75
05/2023;65;15;80
04/2023;65;15;80
03/2023;65;15;75
02/2023;60;15;75
01/2023;60;15;75
12/2022;65;15;80
11/2022;65;15;80
10/2022;65;15;80
09/2022;65;15;80
08/2022;65;15;75
07/2022;65;15;75
06/2022;60;15;75
05/2022;65;15;80
04/2022;65;15;75
03/2022;60;15;75
02/2022;60;15;75
01/2022;65;15;75
12/2021;63;13;76
11/2021;61;14;75
10/2021;61;14;75
09/2021;60;14;74
08/2021;60;14;74
07/2021;57;14;71
06/2021;59;15;74
05/2021;60;17;77
04/2021;60;17;77
03/2021;60;16;76
02/2021;62;15;77
01/2021;61;14;75
12/2020;59;14;73
11/2020;61;13;74
10/2020;62;13;75
09/2020;60;13;73
08/2020;59;13;72
07/2020;59;13;72
06/2020;58;13;71
05/2020;58;13;71
03/2020;59;13;72
12/2019;65;14;79
09/2019;65;13;78
06/2019;60;12;72
03/2019;59;12;71
12/2018;64;13;77
09/2018;63;14;77
06/2018;65;13;78
03/2018;60;12;72
12/2017;59;14;73
09/2017;53;12;65
06/2017;54;11;65
03/2017;51;12;63
12/2016;50;11;61
09/2016;55;11;66
06/2016;55;9;64
03/2016;52;10;62
12/2015;49;9;58
09/2015;42;11;53
06/2015;47;13;60
03/2015;43;13;56
12/2014;43;15;58
09/2014;42;12;54
06/2014;42;12;54
03/2014;42;12;54
12/2013;46;11;57
09/2013;40;10;50
06/2013;43;9;52
03/2013;44;10;54
12/2012;40;14;54
09/2012;40;15;55
06/2012;45;15;60
03/2012;46;14;60

