﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Barberà del Vallès
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:082520
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1283,03;1388,73;880,43;..;..;1251,26
2021;1122,59;1215,44;766,45;..;..;1094,21
2020;1108,98;1191,73;749,61;..;..;1072,49
2019;1095,52;1168,45;728,85;..;..;1050,83
2018;1071,75;1131,98;693,15;391,85;804,49;1015,43
2017;1039,59;1102,46;655,17;..;..;982,44
2016;1029,26;1085,95;646,12;..;..;967,07
2014;995,95;1043,95;632,39;..;..;927,93
2013;977,84;1023,31;626,96;..;..;910,54
2012;970,30;991,27;607,72;..;..;886,15
2011;942,49;962,98;598,03;..;..;860,93

