﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Figueres. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:170669&lang=en
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;1080;843;1305;1372;1313;1337;1171;1033;959;776;631;2364;14184
dones;1020;783;1293;1393;1337;1306;1260;1108;962;764;715;3354;15295
total;2100;1626;2598;2765;2650;2643;2431;2141;1921;1540;1346;5718;29479
No sap llegir o escriure;;;;;;;;;;;;;
homes;24;11;24;24;22;34;16;19;10;29;27;113;353
dones;20;8;17;25;33;26;22;27;24;37;47;258;544
total;44;19;41;49;55;60;38;46;34;66;74;371;897
Sense estudis;;;;;;;;;;;;;
homes;209;68;96;99;95;118;111;104;106;125;125;587;1843
dones;197;68;92;86;68;90;80;98;120;144;154;957;2154
total;406;136;188;185;163;208;191;202;226;269;279;1544;3997
Primer grau;;;;;;;;;;;;;
homes;847;155;215;233;249;244;226;245;251;207;219;931;4022
dones;803;117;148;167;196;256;265;249;258;263;245;1404;4371
total;1650;272;363;400;445;500;491;494;509;470;464;2335;8393
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;435;428;470;428;430;362;334;334;264;146;414;4045
dones;0;407;353;393;375;403;416;412;389;204;173;524;4049
total;0;842;781;863;803;833;778;746;723;468;319;938;8094
FP grau mitjà;;;;;;;;;;;;;
homes;0;36;83;93;92;80;70;31;33;21;11;62;612
dones;0;35;109;121;105;85;84;53;25;17;26;41;701
total;0;71;192;214;197;165;154;84;58;38;37;103;1313
FP grau superior;;;;;;;;;;;;;
homes;0;14;88;79;63;65;60;24;31;16;15;21;476
dones;0;12;107;101;81;32;17;12;6;7;2;14;391
total;0;26;195;180;144;97;77;36;37;23;17;35;867
Batxillerat superior;;;;;;;;;;;;;
homes;0;124;255;191;160;202;157;133;81;64;47;108;1522
dones;0;136;271;188;212;211;158;117;64;48;30;80;1515
total;0;260;526;379;372;413;315;250;145;112;77;188;3037
Diplomatura;;;;;;;;;;;;;
homes;0;0;79;87;110;73;71;55;54;29;23;50;631
dones;0;0;133;155;141;112;120;76;45;25;28;63;898
total;0;0;212;242;251;185;191;131;99;54;51;113;1529
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;37;96;94;91;98;88;59;21;18;78;680
dones;0;0;63;157;126;91;98;64;31;19;10;13;672
total;0;0;100;253;220;182;196;152;90;40;28;91;1352

