﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Sant Vicenç de Castellet
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:082628&lang=en
;Homes;Dones;Total
04/2024 (p);2245;1855;4100
03/2024 (p);2230;1845;4075
02/2024;2200;1820;4020
01/2024;2195;1815;4005
12/2023;2210;1835;4045
11/2023;2235;1850;4085
10/2023;2220;1840;4060
09/2023;2220;1825;4040
08/2023;2175;1760;3940
07/2023;2195;1770;3965
06/2023;2215;1800;4015
05/2023;2200;1815;4010
04/2023;2205;1815;4020
03/2023;2190;1795;3985
02/2023;2160;1770;3935
01/2023;2165;1760;3920
12/2022;2140;1755;3895
11/2022;2180;1790;3970
10/2022;2195;1775;3970
09/2022;2200;1770;3970
08/2022;2175;1710;3885
07/2022;2200;1770;3970
06/2022;2185;1755;3940
05/2022;2175;1770;3945
04/2022;2160;1765;3920
03/2022;2130;1750;3880
02/2022;2115;1735;3850
01/2022;2100;1720;3820
12/2021;2085;1725;3810
11/2021;2113;1757;3870
10/2021;2111;1727;3838
09/2021;2120;1700;3820
08/2021;2092;1673;3765
07/2021;2099;1715;3814
06/2021;2099;1700;3799
05/2021;2080;1709;3789
04/2021;2043;1692;3735
03/2021;2036;1677;3713
02/2021;2019;1660;3679
01/2021;2027;1661;3688
12/2020;1984;1649;3633
11/2020;2025;1683;3708
10/2020;2030;1668;3698
09/2020;2000;1612;3612
08/2020;1990;1580;3570
07/2020;2002;1568;3570
06/2020;1998;1583;3581
05/2020;1981;1604;3585
03/2020;1966;1604;3570
12/2019;2047;1660;3707
09/2019;2063;1663;3726
06/2019;2098;1677;3775
03/2019;2066;1662;3728
12/2018;2028;1623;3651
09/2018;2056;1616;3672
06/2018;2060;1620;3680
03/2018;2025;1588;3613
12/2017;1934;1573;3507
09/2017;1931;1602;3533
06/2017;1986;1583;3569
03/2017;1901;1549;3450
12/2016;1853;1544;3397
09/2016;1873;1521;3394
06/2016;1866;1518;3384
03/2016;1807;1486;3293
12/2015;1789;1486;3275
09/2015;1819;1467;3286
06/2015;1814;1443;3257
03/2015;1730;1438;3168
12/2014;1701;1422;3123
09/2014;1687;1386;3073
06/2014;1716;1389;3105
03/2014;1657;1367;3024
12/2013;1619;1375;2994
09/2013;1689;1387;3076
06/2013;1740;1394;3134
03/2013;1685;1393;3078
12/2012;1691;1384;3075
09/2012;1752;1435;3187
06/2012;1789;1448;3237
03/2012;1776;1472;3248

