﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Santa Coloma de Farners. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:171805&lang=es
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;0;8;3;0;11
1990;4;0;0;1;2;22;16;0;45
1989;2;0;0;4;6;14;21;1;48
1988;1;0;1;1;1;9;18;0;31
1987;1;0;2;0;2;4;10;0;19
1986-81;4;0;9;5;9;23;29;2;81
1980-71;14;3;14;17;40;9;126;1;224
1970-61;10;7;11;20;51;10;209;1;319
1960-51;7;0;1;8;15;4;55;0;90
1950-41;1;1;3;3;1;2;9;0;20
1940-31;0;0;0;0;0;0;2;0;2
1930-21;1;0;0;0;0;0;0;0;1
1920 i abans;0;0;0;0;0;0;0;0;0
Total;45;11;41;59;127;105;498;5;891

