﻿Población. Por año de llegada a la vivienda
Teià
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:082819&lang=es
;2021
2020;498
2019;375
2018;366
2017;306
2016;300
2011-2015;1017
2001-2010;1263
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;348
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;648
No consta;1392
Total;6513

