﻿Estimacions de població vinculada
Roca del Vallès, la
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5470&geo=mun:081810&lang=en
;Població resident;Població vinculada no resident;Població vinculada
2015;10504;9219;19723
2014;10518;8382;18900
2013;10396;9163;19559
2012;10393;9188;19581
2011;10303;9212;19515
2010;10291;8953;19244
2009;10214;8756;18970
2008;10032;8739;18771
2007;9656;8317;17973
2006;9418;7562;16980
2005;8946;7055;16001
2004;8685;6663;15348
2003;8362;6305;14667
2002;7964;6191;14155

