﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Castellet i la Gornal. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=mun:080581&lang=es
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;57;1;2;197;0;68;88;35;32;4;27;25;30;16;16;6;0;604
Catalunya;41;1;1;139;0;46;67;25;24;0;20;18;19;14;8;2;0;425
Barcelona;36;1;0;119;0;37;60;22;18;0;15;16;14;12;5;2;0;357
Girona;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
Lleida;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Tarragona;5;0;1;19;0;9;7;3;5;0;5;2;5;2;3;0;0;66
Resta de l'Estat;13;0;1;42;0;16;19;8;6;3;7;7;6;2;8;2;0;140
Andalusia;0;0;1;17;0;8;9;2;6;1;3;4;1;1;6;2;0;61
Aragó;3;0;0;5;0;2;2;0;0;1;0;1;1;0;0;0;0;15
Astúries;0;0;0;2;0;0;3;0;0;0;0;0;0;0;0;0;0;5
Balears;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;2;0;1;0;1;0;1;0;1;1;0;0;0;0;7
Catella-la Manxa;0;0;0;1;0;1;1;1;0;0;0;1;0;1;1;0;0;7
Catella i Lleó;0;0;0;4;0;0;2;1;0;0;0;0;0;0;1;0;0;8
Comunitat Valenciana;0;0;0;2;0;0;1;1;0;0;0;0;2;0;0;0;0;6
Extremadura;3;0;0;4;0;3;0;1;0;0;1;0;0;0;0;0;0;12
Galícia;4;0;0;4;0;0;0;0;0;0;2;0;0;0;0;0;0;10
Madrid;1;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;3
Múrcia;2;0;0;0;0;1;1;0;0;0;1;0;1;0;0;0;0;6
Navarra;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Estranger;3;0;0;16;0;6;2;2;2;1;0;0;5;0;0;2;0;39

