﻿Llars. Per nombre i tipus de nucli
Masies de Voltregà, les
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:081173
;2001;1996;1991
Sense nucli. Unipersonals;118;81;70
Sense nucli. Amb 2 persones o més;15;9;12
Amb un nucli. Parelles sense fills. Sense altres persones;193;154;130
Amb un nucli. Parelles sense fills. Amb altres persones;38;18;23
Amb un nucli. Parelles amb fills. Sense altres persones;434;413;369
Amb un nucli. Parelles amb fills. Amb altres persones;58;54;59
Amb un nucli. Mares amb fills. Sense altres persones;51;48;39
Amb un nucli. Mares amb fills. Amb altres persones;5;1;4
Amb un nucli. Pares amb fills. Sense altres persones;11;6;5
Amb un nucli. Pares amb fills. Amb altres persones;2;2;2
Amb dos nuclis o més. Sense altres persones;26;29;32
Amb dos nuclis o més. Amb altres persones;4;3;2
Total;955;818;747

