﻿Comptes de cotització. A últim dia del mes
Sant Vicenç de Castellet
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:082628&lang=en
;Comptes de cotització
09/2020;204
06/2020;199
03/2020;201
12/2019;220
09/2019;218
06/2019;217
03/2019;222
12/2018;217
09/2018;212
06/2018;221
03/2018;221
12/2017;218
09/2017;218
06/2017;214
03/2017;215
12/2016;220
09/2016;209
06/2016;216
03/2016;215
12/2015;214
09/2015;206
06/2015;204
03/2015;208
12/2014;210
09/2014;206
06/2014;208
03/2014;207
12/2013;206
09/2013;203
06/2013;209
03/2013;212
12/2012;206
09/2012;204
06/2012;212
03/2012;214
12/2011;220
09/2011;216
06/2011;219
03/2011;229
12/2010;223
09/2010;224
06/2010;232
03/2010;234
12/2009;240
09/2009;250
06/2009;257
03/2009;252
12/2008;255
09/2008;264
06/2008;280
03/2008;289

