﻿Habitatges principals. Per tipus d'edifici i nombre de plantes sobre rasant de l'edifici
Castell d'Aro, Platja d'Aro i s'Agaró. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:170486
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
1 planta;699;84;252;6;12;1053
2 plantes;393;51;198;0;3;645
3 plantes;42;12;1293;3;0;1350
4 plantes;0;3;498;0;0;504
5 plantes;0;0;312;0;0;315
6 plantes;0;0;117;0;0;114
7 plantes;0;0;315;0;0;315
8 plantes;0;0;126;0;0;126
9 plantes;0;0;33;0;0;33
10 plantes o més;0;0;354;0;0;354
No hi consta;3;0;0;69;21;99
Total;1140;153;3501;75;36;4905

