﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Canyelles. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:080431&lang=en
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;0;8;15;56;93;143;54;31;13;413
Nascuts a Catalunya;0;0;0;0;1;4;1;2;2;10
Nascuts a Barcelona;0;0;0;0;1;4;1;2;2;10
Nascuts a Girona;0;0;0;0;0;0;0;0;0;0
Nascuts a Lleida;0;0;0;0;0;0;0;0;0;0
Nascuts a Tarragona;0;0;0;0;0;0;0;0;0;0
Nascuts a la resta de l'Estat;0;7;15;53;90;136;52;16;6;375
Nascuts a Andalusia;0;1;6;31;45;75;30;3;2;193
Nascuts a Aragó;0;0;2;3;0;5;5;5;1;21
Nascuts a Astúries;0;0;1;0;1;0;0;0;0;2
Nascuts a les Balears;0;0;0;0;0;0;0;2;0;2
Nascuts a les Canàries;0;0;0;1;0;0;0;0;0;1
Nascuts a Cantàbria;0;0;0;1;0;0;0;0;0;1
Nascuts a Castella-la Manxa;0;0;1;2;16;13;1;0;0;33
Nascuts a Castella i Lleó;0;0;1;2;6;7;2;2;0;20
Nascuts a la Comunitat Valenciana;0;3;1;4;2;4;8;0;0;22
Nascuts a Extremadura;0;0;0;2;9;23;2;1;0;37
Nascuts a Galícia;0;0;0;2;4;3;3;1;0;13
Nascuts a Madrid;0;0;1;0;0;2;0;2;1;6
Nascuts a Múrcia;0;3;2;3;7;2;0;0;0;17
Nascuts a Navarra;0;0;0;0;0;0;0;0;2;2
Nascuts al Pais Basc;0;0;0;1;0;1;0;0;0;2
Nascuts a la Rioja;0;0;0;0;0;0;0;0;0;0
Nascuts a Ceuta o Melilla;0;0;0;1;0;1;1;0;0;3
Nascuts a l'estranger;0;1;0;3;2;3;1;13;5;28

