﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Roda de Ter. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:081831
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;2;4;1;1;0;1;0;0;0;9
Dones;0;2;3;2;0;0;0;0;0;0;0;7
Total;0;2;5;6;1;1;0;1;0;0;0;16
Magisteri;;;;;;;;;;;;
Homes;1;3;0;0;1;3;3;0;1;0;1;13
Dones;1;11;12;6;8;13;2;2;2;0;6;63
Total;2;14;12;6;9;16;5;2;3;0;7;76
Ciències socials;;;;;;;;;;;;
Homes;0;13;12;9;4;5;4;3;2;1;5;58
Dones;2;24;46;17;18;8;7;2;2;3;3;132
Total;2;37;58;26;22;13;11;5;4;4;8;190
Arts i humanitats;;;;;;;;;;;;
Homes;1;1;3;2;2;2;1;0;1;0;1;14
Dones;0;4;5;4;3;1;3;0;1;0;3;24
Total;1;5;8;6;5;3;4;0;2;0;4;38
Informàtica;;;;;;;;;;;;
Homes;1;3;2;3;0;1;0;0;0;0;0;10
Dones;0;5;2;0;2;0;0;0;1;0;0;10
Total;1;8;4;3;2;1;0;0;1;0;0;20
Enginyeries;;;;;;;;;;;;
Homes;0;7;4;4;4;2;1;6;3;1;1;33
Dones;0;1;2;1;1;0;1;0;0;0;0;6
Total;0;8;6;5;5;2;2;6;3;1;1;39
Formació tècnica;;;;;;;;;;;;
Homes;5;24;30;30;30;15;14;7;3;2;4;164
Dones;1;10;7;7;4;3;1;1;1;0;1;36
Total;6;34;37;37;34;18;15;8;4;2;5;200
Ciències;;;;;;;;;;;;
Homes;0;1;3;1;1;1;2;1;0;0;0;10
Dones;0;0;4;4;0;0;0;0;0;0;0;8
Total;0;1;7;5;1;1;2;1;0;0;0;18
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;2;3;2;1;1;3;1;2;0;1;16
Dones;0;0;0;3;0;0;0;0;0;0;0;3
Total;0;2;3;5;1;1;3;1;2;0;1;19
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;0;1;3;0;0;0;0;0;0;0;4
Dones;0;2;1;0;0;0;0;0;0;0;0;3
Total;0;2;2;3;0;0;0;0;0;0;0;7
Salut i serveis socials;;;;;;;;;;;;
Homes;0;1;2;2;2;2;1;0;0;0;0;10
Dones;1;12;15;8;14;14;6;2;3;0;1;76
Total;1;13;17;10;16;16;7;2;3;0;1;86
Altres serveis;;;;;;;;;;;;
Homes;0;2;4;1;1;5;0;0;0;0;0;13
Dones;2;15;7;6;3;3;1;1;0;1;0;39
Total;2;17;11;7;4;8;1;1;0;1;0;52
Total;;;;;;;;;;;;
Homes;8;57;66;61;47;38;29;19;12;4;13;354
Dones;7;86;104;58;53;42;21;8;10;4;14;407
Total;15;143;170;119;100;80;50;27;22;8;27;761

