﻿Saldos migratoris interns. Municipis
Puigverd de Lleida
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:251826&lang=es
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;18;-3;3;1;19
2021;17;-4;-1;2;14
2020;24;5;3;2;34
2019;11;-4;2;0;9
2018;0;3;-4;-1;-2
2017;14;0;5;0;19
2016;-23;-2;5;-5;-25
2015;-12;-3;-3;0;-18
2014;-11;14;-1;-6;-4
2013;-16;-1;-1;-4;-22
2012;-4;3;1;-2;-2
2011;13;4;3;2;22
2010;13;4;3;5;25
2009;12;-8;7;-9;2
2008;21;3;7;-4;27
2007;22;4;-2;-6;18
2006;42;-5;7;5;49
2005;47;-6;7;4;52
2004;36;-6;-9;2;23
2003;34;0;7;8;49
2002;12;0;-4;1;9
2001;18;4;-1;1;22
2000;10;9;-2;2;19
1999;8;1;5;-1;13
1998;24;0;-10;1;15
1997;-2;0;-5;0;-7
1995;13;-3;8;4;22
1994;5;-5;2;0;2
1993;28;0;1;-2;27
1992;8;-4;4;1;9
1990;5;1;4;-1;9
1989;19;-3;-2;1;15
1988;-5;1;0;0;-4

