﻿Mà d'obra familiar. Altres familiars per percentatge de temps treballat a l'explotació i sexe
Priorat
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5222&geo=com:29&lang=es
;2009
   Total;
 altres familiars;
 explotacions;1357
 total;2109
 homes;1110
 dones;999
 altres familiars caps d'explotació;
 total;212
 homes;196
 dones;16
     Percentatge de temps treballat < 25%;
 altres familiars;
 total;1618
 homes;831
 dones;787
 altres familiars caps d'explotació;
 total;101
 homes;93
 dones;8
       Percentatge de temps treballat del 25 a < 50%;
 altres familiars;
 total;231
 homes;145
 dones;86
 altres familiars caps d'explotació;
 total;55
 homes;52
 dones;3
         Percentatge de temps treballat del 50 a < 75%;
 altres familiars;
 total;83
 homes;41
 dones;42
 altres familiars caps d'explotació;
 total;17
 homes;14
 dones;3
           Percentatge de temps treballat del 75 a < 100%;
 altres familiars;
 total;130
 homes;57
 dones;73
 altres familiars caps d'explotació;
 total;18
 homes;17
 dones;1
             Percentatge de temps treballat del 100%;
 altres familiars;
 total;47
 homes;36
 dones;11
 altres familiars caps d'explotació;
 total;21
 homes;20
 dones;1

