﻿Titulars persona física per edat i sexe
Montagut i Oix
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:171096&lang=es
;2009;1999
   Totes les edats;;
 titulars;;
 total;36;31
 homes;29;26
 dones;7;5
 titulars caps explotació;;
 total;30;29
 homes;27;25
 dones;3;4
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;1;2
 homes;1;2
 dones;0;0
 titulars caps explotació;;
 total;0;2
 homes;0;2
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;5;5
 homes;5;5
 dones;0;0
 titulars caps explotació;;
 total;5;5
 homes;5;5
 dones;0;0
           De 45 a 54 anys;;
 titulars;;
 total;6;9
 homes;5;8
 dones;1;1
 titulars caps explotació;;
 total;6;8
 homes;5;7
 dones;1;1
             De 55 a 64 anys;;
 titulars;;
 total;7;11
 homes;6;7
 dones;1;4
 titulars caps explotació;;
 total;5;10
 homes;5;7
 dones;0;3
               De 65 anys o més;;
 titulars;;
 total;17;4
 homes;12;4
 dones;5;0
 titulars caps explotació;;
 total;14;4
 homes;12;4
 dones;2;0

