﻿Població. Per estat civil, nacionalitat, sexe i edat quinquennal
Palafrugell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17191&geo=mun:171175
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;4239;3639;7875;3522;3297;6819;201;1065;1269;639;774;1413;321;213;531;8919;8988;17907
Menys de 15 anys;1485;1368;2853;0;0;0;0;0;0;0;0;0;0;0;0;1485;1368;2853
De 15 a 19 anys;504;495;999;0;0;0;0;0;0;0;0;0;0;0;0;507;495;1002
De 20 a 24 anys;465;357;825;3;12;15;0;0;0;0;0;0;0;0;0;471;372;840
De 25 a 29 anys;405;363;768;24;51;75;0;0;0;6;6;15;0;0;0;441;417;858
De 30 a 34 anys;270;231;501;102;129;231;0;0;0;12;12;21;60;39;102;447;411;858
De 35 a 39 anys;231;189;417;171;216;387;0;0;3;24;48;72;75;27;102;501;480;984
De 40 a 44 anys;252;195;447;315;321;633;0;0;0;60;72;132;48;39;87;675;627;1299
De 45 a 49 anys;210;144;357;420;372;792;3;9;15;87;120;207;51;33;81;774;678;1449
De 50 a 54 anys;147;90;240;384;384;768;3;18;21;93;153;249;39;18;57;672;660;1332
De 55 a 59 anys;81;66;144;402;399;804;9;33;42;120;120;243;24;21;45;636;642;1275
De 60 a 64 anys;66;51;117;444;414;858;9;69;78;99;102;201;9;9;21;627;648;1275
De 65 a 69 anys;45;27;69;360;336;693;21;96;114;60;66;126;6;6;15;492;528;1020
De 70 a 74 anys;33;21;51;333;267;597;33;129;159;33;48;78;3;6;6;429;468;894
De 75 a 79 anys;21;9;30;252;219;468;15;153;168;21;12;39;3;3;3;312;399;708
De 80 a 84 anys;9;9;18;168;111;279;33;201;237;6;9;15;0;6;6;219;339;558
85 anys o més;9;24;33;144;66;213;78;357;435;9;6;18;0;6;6;243;459;702
Estrangera;1068;831;1899;1059;1197;2256;6;63;69;63;99;159;408;387;798;2604;2577;5184
Menys de 15 anys;537;456;996;0;0;0;0;0;0;0;0;0;0;0;0;537;456;993
De 15 a 19 anys;99;45;141;0;3;3;0;0;0;0;0;0;45;42;84;141;90;231
De 20 a 24 anys;66;72;135;3;33;33;0;0;0;0;3;3;36;54;93;108;159;264
De 25 a 29 anys;75;69;144;24;117;141;0;0;0;0;3;6;78;36;114;177;228;405
De 30 a 34 anys;63;57;120;90;189;279;0;0;0;3;9;15;69;48;114;225;300;528
De 35 a 39 anys;90;42;132;162;219;378;0;0;0;9;15;21;51;57;105;306;330;636
De 40 a 44 anys;66;33;99;198;165;363;0;3;3;9;12;21;48;33;81;321;246;567
De 45 a 49 anys;27;18;48;171;135;306;0;3;3;12;12;24;21;24;42;231;195;426
De 50 a 54 anys;24;15;36;126;99;228;0;6;6;12;9;21;12;21;36;174;153;327
De 55 a 59 anys;9;12;24;93;102;195;0;6;6;9;9;18;18;21;39;129;156;282
De 60 a 64 anys;9;6;12;72;66;141;0;9;9;3;12;15;9;18;27;93;108;204
De 65 a 69 anys;3;3;3;48;33;84;3;9;12;3;6;6;9;12;21;60;63;123
De 70 a 74 anys;0;3;3;33;18;51;0;9;9;3;3;9;9;6;15;45;39;87
De 75 a 79 anys;0;3;3;15;3;18;0;6;6;3;3;6;6;9;15;24;24;48
De 80 a 84 anys;0;0;0;21;6;24;3;6;9;0;3;0;6;9;15;24;21;48
85 anys o més;0;0;0;3;3;6;0;6;6;0;0;0;0;3;3;6;9;18
Total;5307;4470;9774;4584;4497;9075;210;1131;1338;702;873;1572;729;600;1329;11526;11568;23094
Menys de 15 anys;2022;1824;3849;0;0;0;0;0;0;0;0;0;0;0;0;2022;1827;3846
De 15 a 19 anys;603;540;1143;0;6;3;0;0;0;0;0;0;42;42;84;645;588;1230
De 20 a 24 anys;531;429;963;6;45;51;0;0;0;0;3;0;36;54;93;579;528;1104
De 25 a 29 anys;483;429;915;48;168;216;0;0;0;9;9;18;78;39;114;615;645;1260
De 30 a 34 anys;336;285;621;192;318;510;0;0;0;15;21;36;129;87;216;672;711;1383
De 35 a 39 anys;321;234;549;333;438;768;0;0;3;30;60;93;123;81;207;807;810;1620
De 40 a 44 anys;315;228;546;513;486;999;0;3;3;69;84;153;93;72;168;996;873;1869
De 45 a 49 anys;240;165;402;588;510;1098;3;9;15;99;135;231;69;54;126;1002;870;1872
De 50 a 54 anys;171;108;276;513;483;996;3;21;27;108;162;270;54;39;93;846;813;1659
De 55 a 59 anys;93;75;171;495;504;999;9;42;48;129;129;258;42;45;84;765;795;1557
De 60 a 64 anys;72;57;132;519;480;996;9;78;87;105;114;219;18;27;48;723;753;1479
De 65 a 69 anys;45;30;75;408;369;777;21;105;123;66;69;135;15;18;33;555;591;1146
De 70 a 74 anys;33;21;54;366;285;651;33;138;168;33;54;87;12;12;21;474;507;981
De 75 a 79 anys;21;9;33;267;222;489;15;162;174;27;15;39;9;9;21;336;417;756
De 80 a 84 anys;9;12;18;186;117;306;33;207;243;6;12;15;6;12;21;243;363;603
85 anys o més;12;24;36;147;72;219;81;360;441;9;6;18;3;6;9;246;471;720

