﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Albesa
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:250083&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;7;176;54;..;..;241
2021;8;172;57;..;..;241
2020;7;168;56;..;..;235
2019;8;172;59;..;..;243
2018;7;173;66;..;..;250
2017;7;180;66;..;..;256
2016;9;181;72;..;..;266
2014;11;177;80;..;..;271
2013;14;180;76;..;..;273
2012;13;179;80;..;..;275
2011;15;181;77;..;..;276

