﻿Nuclis de matrimonis. Per edat i sexe dels cònjuges
Sant Sadurní d'Anoia. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=461&geo=mun:082401&lang=es
;Homes;Dones;Total
Menys de 20 anys;0;1;1
De 20 a 24 anys;12;25;37
De 25 a 29 anys;63;128;191
De 30 a 34 anys;215;242;457
De 35 a 39 anys;280;350;630
De 40 a 44 anys;326;313;639
De 45 a 49 anys;286;271;557
De 50 a 54 anys;226;208;434
De 55 a 59 anys;211;195;406
De 60 a 64 anys;158;160;318
De 65 a 69 anys;167;186;353
De 70 a 74 anys;188;144;332
De 75 a 79 anys;130;84;214
De 80 a 84 anys;61;29;90
De 85 anys i més;26;13;39
Total;2349;2349;4698

