﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Sant Martí d'Albars
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:082251&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;1335,85;..;..;..;1283,83
2021;..;1075,94;..;..;..;1082,92
2020;..;1066,33;..;..;..;1073,25
2019;..;1029,41;..;..;..;998,57
2018;..;1008,90;..;..;..;979,45
2017;..;876,25;..;..;..;902,72
2016;..;748,31;..;..;..;791,62
2014;..;760,96;..;..;..;807,39
2013;..;617,62;..;..;..;699,90
2012;..;605,51;..;..;..;688,00
2011;..;599,49;..;..;..;681,18

