﻿Espècies arbòries forestals
Espolla
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:170643&lang=es
;1999
   Total;
 total;
 explot.;38
 ha;1756
 comercial;
 explot.;11
 ha;64
 no comercial;
 explot.;29
 ha;1692
     Frondoses;
 total;
 explot.;25
 ha;137
 comercial;
 explot.;11
 ha;64
 no comercial;
 explot.;14
 ha;73
       Resinoses;
 total;
 explot.;6
 ha;15
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;6
 ha;15
         Mixtes;
 total;
 explot.;9
 ha;1604
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;9
 ha;1604

