﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Fatarella, la. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:430568
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;6;10;16;1;0;1;7;10;17
De 5 a 9 anys;9;13;22;0;0;0;9;13;22
De 10 a 14 anys;17;12;29;1;0;1;18;12;30
De 15 a 19 anys;14;24;38;1;3;4;15;27;42
De 20 a 24 anys;11;15;26;3;3;6;14;18;32
De 25 a 29 anys;19;10;29;2;0;2;21;10;31
De 30 a 34 anys;13;12;25;1;0;1;14;12;26
De 35 a 39 anys;15;13;28;3;1;4;18;14;32
De 40 a 44 anys;17;18;35;2;2;4;19;20;39
De 45 a 49 anys;22;27;49;2;0;2;24;27;51
De 50 a 54 anys;28;27;55;2;1;3;30;28;58
De 55 a 59 anys;38;25;63;3;4;7;41;29;70
De 60 a 64 anys;54;45;99;4;1;5;58;46;104
De 65 a 69 anys;36;31;67;0;3;3;36;34;70
De 70 a 74 anys;30;33;63;0;0;0;30;33;63
De 75 a 79 anys;29;38;67;0;0;0;29;38;67
De 80 a 84 anys;20;23;43;0;0;0;20;23;43
85 anys o més;28;48;76;0;0;0;28;48;76
Total;406;424;830;25;18;43;431;442;873

