﻿Habitatges principals. Per tipus d'edifici i nombre de plantes sobre rasant de l'edifici
Palma de Cervelló, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:089058
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
1 planta;285;48;147;0;0;480
2 plantes;6;24;108;0;0;141
3 plantes;0;3;255;0;0;264
4 plantes;0;0;99;0;0;99
5 plantes;0;0;99;0;0;99
6 plantes;0;0;18;0;0;18
7 plantes;0;0;0;0;0;0
8 plantes;0;0;0;0;0;0
9 plantes;0;0;0;0;0;0
10 plantes o més;0;0;0;0;0;0
No hi consta;24;0;0;6;0;30
Total;321;78;726;6;0;1131

