﻿RFDB y RFDB por habitante
Valls
Fuente: Idescat.
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13301&geo=mun:431613&lang=es
;Valor (miles €);Por habitante (€);Por habitante (índice Cataluña=100)
2021 (p);412430;16752;91,3
2020;388750;15801;90,0
2019;403805;16603;89,9
2018;387160;15919;91,1
2017;381995;15802;91,5
2016;375859;15532;91,4
2015;360333;14847;89,2
2014;354784;14540;90,8
2013;351740;14319;90,5
2012;355516;14356;90,7
2011;375268;15073;90,4
2010;375353;15068;89,8

