﻿Impuesto sobre la renta de la renta de las personas físicas (IRPF). Principales partidas
Osor
Unidades: Euros.
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:171169&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendimientos del trabajo;2841397;2914188;2702786;2417633;2294851;2195398;2047251;2099094;2111336;2121699;2049803;1927930
Rendimientos del capital mobiliario;54669;24287;53108;74762;51648;59168;91783;136628;..;..;117970;..
Rentas bienes inmuebles no afectos a actividades económicas;146710;152403;139370;159339;153196;136911;111090;97072;78756;129095;86729;103086
Rendimientos de actividades económicas;..;..;..;..;..;..;..;..;..;..;..;..
Rendimientos de actividades económicas en estimación directa;161724;143971;172603;140462;174189;102949;111809;108722;140541;229036;45622;86746
Rendimientos de actividades económicas en estimación objetiva;..;..;..;..;..;..;..;..;..;..;..;..
Base imponible general y del ahorro;3551596;3342578;3276962;2938330;2823393;2651337;2552263;2626727;2637113;2922915;2719623;2568866
Reducciones de la base imponible por contribucciones a planes de pensiones;..;..;..;..;..;..;..;..;..;..;..;..
Base liquidable general y del ahorro;3487399;3261126;3205210;2845501;2745847;2570022;2469294;2528573;2513324;..;..;2450749
Cuota íntegra;580143;612009;544919;428058;409433;371440;340164;398247;391137;488473;398156;365941
Deducciones por vivienda habitual;10699;14833;14353;16803;18339;19884;21157;20755;24340;28134;24872;28089
Deducciones autonómicas;1669;1547;1428;1099;808;..;..;1114;..;..;..;..
Cuota líquida;564205;593310;524932;405943;386823;349071;315957;371224;361031;455300;370437;335492
Cuota resultante de la autoliquidación;564205;593310;498260;405954;387114;349071;315957;366679;357284;452555;365384;328184
Retenciones y pagos a cuenta;506337;580849;483300;437650;400094;370060;365000;424431;447418;462164;433821;386476
Resultado de la declaración;36775;-11163;-5040;-47029;-21781;-29521;-56128;-58752;-91958;-10798;-68137;-58798

