﻿Impost de béns immobles de naturalesa urbana (IBI)
Gandesa
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:430640&lang=en
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1990;2151;92475;554849;42992;258
2021;1990;2152;92403;554419;42938;258
2020;1990;2153;92531;555186;42978;258
2019;1990;2151;92221;526123;42874;245
2018;1990;2147;92045;525118;42871;245
2017;1990;2121;91502;522057;43141;246
2016;1990;2068;73687;420479;35632;203
2015;1990;2064;66988;462016;32455;224
2014;1990;2044;63536;438207;31084;214
2013;1990;1991;62226;390156;31254;196
2012;1990;2082;60550;379648;29083;182
2011;1990;2081;60459;344614;29053;166
2010;1990;2040;58779;335038;28813;164
2009;1990;1915;50998;277634;26631;145
2008;1990;1805;49331;281188;27330;156
2007;1990;1725;45165;257439;26183;149
2006;1990;1728;39496;225126;22857;130

