﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Tornabous
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:252252
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
03/2024 (p);60;125;115;85;385
02/2024;60;130;110;90;385
01/2024;60;125;110;85;380
12/2023;50;125;115;90;380
11/2023;55;120;110;85;370
10/2023;55;120;110;90;370
09/2023;60;130;115;95;400
08/2023;65;130;120;90;405
07/2023;55;120;110;90;375
06/2023;50;120;115;85;365
05/2023;40;120;110;85;355
04/2023;40;120;110;90;360
03/2023;45;125;110;85;370
02/2023;50;130;115;85;375
01/2023;45;130;115;85;375
12/2022;40;125;115;85;365
11/2022;45;125;115;85;370
10/2022;45;130;110;85;370
09/2022;55;135;115;90;395
08/2022;55;125;115;90;385
07/2022;50;115;110;90;365
06/2022;45;120;105;90;360
05/2022;50;120;110;85;365
04/2022;45;120;110;85;355
03/2022;55;120;110;85;370
02/2022;60;130;105;80;375
01/2022;55;125;105;80;370
12/2021;51;121;103;83;358
11/2021;50;121;101;84;356
10/2021;47;122;106;79;354
09/2021;62;131;115;77;385
08/2021;66;125;114;77;382
07/2021;65;122;110;75;372
06/2021;62;118;112;73;365
05/2021;54;120;106;73;353
04/2021;52;115;105;74;346
03/2021;58;119;109;76;362
02/2021;60;123;104;77;364
01/2021;58;124;101;75;358
12/2020;52;123;104;76;355
11/2020;51;123;103;76;353
10/2020;48;122;103;74;347
09/2020;59;127;108;80;374
08/2020;62;131;111;81;385
07/2020;55;125;99;79;358
06/2020;50;120;96;77;343
05/2020;47;124;98;79;348
03/2020;47;123;98;74;342
12/2019;58;127;95;79;359
09/2019;71;148;103;84;406
06/2019;65;129;91;81;366
03/2019;60;135;92;77;364
12/2018;57;122;95;72;346
09/2018;70;142;103;75;390
06/2018;48;128;97;74;347
03/2018;54;130;91;70;345
12/2017;57;137;94;64;352
09/2017;58;139;102;66;365
06/2017;57;132;93;60;342
03/2017;54;132;92;57;335
12/2016;49;131;88;60;328
09/2016;58;154;105;61;378
06/2016;47;132;89;57;325
03/2016;45;124;82;57;308
12/2015;44;125;87;58;314
09/2015;59;154;93;65;371
06/2015;42;134;76;59;311
03/2015;45;129;82;57;313
12/2014;47;132;83;64;326
09/2014;55;151;87;65;358
06/2014;51;148;78;61;338
03/2014;40;144;71;63;318
12/2013;41;134;74;62;311
09/2013;57;164;87;67;375
06/2013;48;143;75;57;323
03/2013;47;150;74;60;331
12/2012;57;155;73;63;348
09/2012;69;163;85;70;387
06/2012;62;157;83;65;367
03/2012;53;158;82;66;359

