﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Xerta. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:430521
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;25;9;34
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;11;8;19
Energia elèctrica, gas i aigua;0;3;3
Construcció;22;5;27
Comerç i reparacions;26;4;30
Hoteleria;5;0;5
Transport, emmagatzematge i comunicacions;2;0;2
Mediació financera;2;1;3
"Activitats immobiliàries, lloguer; serveis empresarials";1;0;1
Administració pública, defensa i SS obligatòria;7;2;9
Educació;3;8;11
Activitats sanitàries i veterinàries, serveis socials;1;2;3
"Altres activitats socials i serveis; serveis personals";8;1;9
Llars que ocupen personal domèstic;3;1;4
Organismes extraterritorials;0;0;0
Total;116;44;160

