﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Tàrrega
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:252173&lang=en
;1999;1989
      Total;;
 explot.;377;392
 UTA;171;196
     Mà d'obra familiar;;
 total;;
  explot.;369;388
 nombre persones;613;591
  UTA;140;176
 titular;;
 nombre persones;369;388
  UTA;101;138
 cònjuge;;
 nombre persones;88;73
 altres familiars;;
  UTA;10;13
   explot.;110;107
 nombre persones;156;130
  UTA;30;25
       Mà d'obra assalariada;;
 total;;
  explot.;133;112
   UTA;31;20
 fixa;;
  explot.;14;9
 nombre persones;25;15
  UTA;19;13
 eventual;;
  explot.;125;106
   UTA;13;7

