﻿Població. Per any d'arribada a l'habitatge
Sant Celoni
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:082021
;2021
2020;1569
2019;1440
2018;1113
2017;918
2016;723
2011-2015;2514
2001-2010;3936
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;483
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;2025
No hi consta;3429
Total;18153

