﻿Població ocupada. Per situació professional, sexe i edat
Pallejà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:081574
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Una altra situació. Homes;Una altra situació. Dones;Una altra situació. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;1;0;1;2;0;2;0;0;0;1;0;1;35;14;49;32;19;51;0;0;0;71;33;104
De 20 a 24 anys;5;4;9;8;6;14;1;1;2;3;0;3;131;97;228;105;90;195;0;0;0;253;198;451
De 25 a 29 anys;7;8;15;21;10;31;0;1;1;2;0;2;276;231;507;96;80;176;0;0;0;402;330;732
De 30 a 34 anys;14;10;24;25;6;31;0;0;0;2;0;2;264;199;463;35;44;79;0;0;0;340;259;599
De 35 a 39 anys;30;12;42;44;20;64;2;2;4;0;1;1;249;153;402;32;34;66;0;0;0;357;222;579
De 40 a 44 anys;23;13;36;38;15;53;1;1;2;0;2;2;207;122;329;24;34;58;0;0;0;293;187;480
De 45 a 49 anys;18;8;26;30;12;42;1;0;1;1;0;1;188;106;294;19;21;40;0;0;0;257;147;404
De 50 a 54 anys;18;9;27;30;14;44;2;0;2;3;1;4;166;62;228;9;8;17;0;0;0;228;94;322
De 55 a 59 anys;13;5;18;18;7;25;0;0;0;3;0;3;110;28;138;12;7;19;0;0;0;156;47;203
De 60 a 64 anys;9;3;12;7;5;12;0;0;0;1;0;1;42;15;57;2;2;4;0;0;0;61;25;86
65 anys o més;7;0;7;2;0;2;0;0;0;0;0;0;10;3;13;0;0;0;0;0;0;19;3;22
Total;145;72;217;225;95;320;7;5;12;16;4;20;1678;1030;2708;366;339;705;0;0;0;2437;1545;3982

