﻿Població de 15 anys i més segons sexe, nacionalitat i nombre d'unions
Catalunya. 2007
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=3417&lang=en
;Cap unió;Una unió, matrimoni;Una unió, parella;Dues unions, matrimonis;Dues unions, matrimoni i parella;Dues unions, parelles;Més de dues unions;Total
Homes;;;;;;;;
espanyola;651,3;1441,1;220,1;39,9;161,9;12,4;23,6;2550,2
estrangera;157,9;214,9;58,2;..;30,7;..;..;473,5
total;809,2;1656,0;278,2;43,9;192,6;15,6;28,2;3023,8
Dones;;;;;;;;
espanyola;498,9;1745,1;212,6;36,7;185,3;12,7;14,9;2706,1
estrangera;85,8;220,8;61,1;..;32,1;..;..;418,3
total;584,6;1965,9;273,7;42,0;217,4;19,5;21,2;3124,4
Total;;;;;;;;
espanyola;1150,2;3186,2;432,7;76,5;347,2;25,1;38,5;5256,3
estrangera;243,7;435,7;119,3;9,3;62,9;10,1;10,9;891,8
total;1393,9;3621,9;551,9;85,9;410,0;35,1;49,4;6148,1

