﻿Població de 10 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Calaf. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:080312&lang=en
;No sap llegir o escriure;Sense estudis;Primer grau;ESO,EGB, Batx.elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
Barcelona;18;276;397;543;135;67;219;96;55;1806
Girona;0;1;1;2;0;1;1;0;0;6
Lleida;5;63;61;92;15;3;17;10;5;271
Tarragona;0;4;3;9;2;0;4;0;0;22
Andalusia;17;78;69;71;2;2;4;1;2;246
Aragó;0;9;10;10;3;1;0;3;2;38
Astúries;0;2;0;4;0;0;0;0;0;6
Balears;0;0;0;1;0;0;0;0;0;1
Canàries;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;3;14;17;15;2;2;1;0;0;54
Catella i Lleó;0;10;6;6;1;0;1;1;0;25
Comunitat Valenciana;0;4;3;5;0;0;1;1;0;14
Extremadura;1;10;7;9;2;0;1;0;0;30
Galícia;0;0;0;0;1;0;0;0;0;1
Madrid;1;2;2;4;1;0;0;0;0;10
Múrcia;4;12;12;15;2;0;0;0;0;45
Navarra;0;0;0;0;0;0;0;1;1;2
País Basc;0;1;0;0;0;0;0;0;0;1
La Rioja;0;0;0;1;0;0;0;0;0;1
Ceuta / Melilla;0;1;0;0;0;0;0;0;0;1
Estranger;11;31;47;43;9;5;12;2;6;166
Total;60;518;635;830;175;81;261;115;71;2746

