﻿Immigracions externes. Per continent de procedència
Sant Fruitós de Bages
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:082135&lang=en
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;10 (b);35 (b);16 (b);43 (b);7 (b);0 (b);28 (b);139 (b)
2021;6;2;8;22;0;0;12;50
2020;1;2;18;17;5;2;13;58
2019;4;3;8;20;6;0;38;79
2018;13;0;9;8;4;0;23;57
2017;9;2;7;10;4;0;12;44
2016;13;5;3;16;2;0;3;42
2015;21;0;1;11;0;0;6;39
2014;8;0;2;7;1;0;4;22
2013;5;2;3;4;1;0;4;19
2012;7;3;2;5;4;0;11;32
2011;0;2;8;7;3;0;18;38
2010;11;3;4;8;2;1;13;42
2009;5;2;10;7;5;1;16;46
2008;6;6;15;22;0;0;8;57
2007;22;1;29;28;1;0;3;84
2006;0;10;9;13;2;1;6;41
2005;2;17;17;21;2;0;1;60
2004;3;2;13;5;0;0;5;28

