﻿Population at 1 January. By sex and age year by year
Sant Joan Despí. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:082172&lang=en
;Males;Females;Total
0 years;115;118;233
1 year;114;117;231
2 years;136;126;262
3 years;150;117;267
4 years;134;145;279
5 years;162;153;315
6 years;198;159;357
7 years;172;148;320
8 years;177;179;356
9 years;178;174;352
10 years;197;190;387
11 years;219;192;411
12 years;205;210;415
13 years;202;199;401
14 years;226;214;440
15 years;225;203;428
16 years;242;205;447
17 years;221;196;417
18 years;236;206;442
19 years;200;186;386
20 years;207;165;372
21 years;194;195;389
22 years;210;180;390
23 years;179;171;350
24 years;165;178;343
25 years;202;173;375
26 years;163;171;334
27 years;185;164;349
28 years;155;182;337
29 years;166;194;360
30 years;165;187;352
31 years;142;174;316
32 years;187;196;383
33 years;203;193;396
34 years;188;185;373
35 years;184;188;372
36 years;187;216;403
37 years;221;202;423
38 years;185;203;388
39 years;232;241;473
40 years;214;232;446
41 years;238;239;477
42 years;224;256;480
43 years;259;304;563
44 years;290;289;579
45 years;321;316;637
46 years;321;344;665
47 years;342;362;704
48 years;299;343;642
49 years;309;312;621
50 years;296;276;572
51 years;279;328;607
52 years;296;313;609
53 years;267;256;523
54 years;295;286;581
55 years;272;260;532
56 years;240;273;513
57 years;252;263;515
58 years;220;239;459
59 years;208;219;427
60 years;205;215;420
61 years;193;225;418
62 years;181;241;422
63 years;195;211;406
64 years;184;195;379
65 years;168;179;347
66 years;173;159;332
67 years;159;177;336
68 years;165;157;322
69 years;156;178;334
70 years;118;175;293
71 years;119;155;274
72 years;150;162;312
73 years;161;199;360
74 years;135;187;322
75 years;124;157;281
76 years;128;152;280
77 years;116;165;281
78 years;118;147;265
79 years;96;131;227
80 years;92;99;191
81 years;102;136;238
82 years;41;67;108
83 years;67;87;154
84 years;56;87;143
85 years;50;85;135
86 years;40;83;123
87 years;32;72;104
88 years;37;69;106
89 years;31;55;86
90 years;12;44;56
91 years;25;31;56
92 years;9;33;42
93 years;10;20;30
94 years;8;18;26
95 years;3;9;12
96 years;3;10;13
97 years;1;10;11
98 years;3;1;4
99 years;1;5;6
100 years and over;0;8;8
Total;16538;17501;34039

