﻿Població. Per any d'arribada a l'habitatge i sexe
Cervelló. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:080689
;Homes;Dones;Total
2020;381;411;795
2019;360;339;699
2018;312;315;627
2017;252;249;504
2016;213;207;423
2011-2015;657;618;1278
2001-2010;1161;1104;2265
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;297;291;588
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;486;471;957
No hi consta;510;576;1083
Total;4632;4584;9213

