﻿Migracions. Totals
Vallbona de les Monges
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:252385
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;7;12;7;14;11;15;2;10;2;6;20;5;20;16;10;17;19;9;6;11;8;23;5;14;13
 emigracions;13;16;9;0;12;9;15;17;5;3;9;12;6;9;8;13;10;15;9;14;8;7;10;7;8
 saldo migratori;-6;-4;-2;14;-1;6;-13;-7;-3;3;11;-7;14;7;2;4;9;-6;-3;-3;0;16;-5;7;5
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;0;0;0;1;1;1;0;0;0;0;0;0;2;0;1;0;0;0;0;1;0;0;0;0;0
 emigracions;1;2;0;0;1;0;2;0;1;0;0;0;0;0;0;1;1;1;0;0;0;0;0;1;1
 saldo migratori;-1;-2;0;1;0;1;-2;0;-1;0;0;0;2;0;1;-1;-1;-1;0;1;0;0;0;-1;-1
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;1 (b);3;1;1;3;4;0;1;0;0;1;2;2;0;2;1;1;2;0;0;0;1;0;1;1
 emigracions;1 (b);4;0;2;0;0;1;1;1;1;0;3;0;1;0;0;0;0;1;0;0;..;..;..;..
 saldo migratori;0;-1;1;-1;3;4;-1;0;-1;-1;1;-1;2;-1;2;1;1;2;-1;0;0;..;..;..;..
          Saldo migratori total;-7;-7;-1;14;2;11;-16;-7;-5;2;12;-8;18;6;5;4;9;-5;-4;-2;0;..;..;..;..

