﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Vilagrassa
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:252445&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);15;75;15;220;320
02/2024;15;75;15;215;315
01/2024;15;75;15;210;315
12/2023;15;80;15;215;325
11/2023;15;80;15;205;315
10/2023;15;75;15;205;310
09/2023;15;75;15;210;315
08/2023;15;80;15;200;305
07/2023;15;75;15;205;305
06/2023;15;75;15;195;300
05/2023;15;75;15;205;310
04/2023;15;75;15;205;310
03/2023;15;75;15;205;310
02/2023;15;75;15;200;305
01/2023;15;75;15;195;295
12/2022;15;70;15;195;295
11/2022;15;75;15;195;300
10/2022;15;75;15;190;290
09/2022;15;75;15;180;285
08/2022;15;80;15;175;285
07/2022;10;75;15;185;290
06/2022;15;75;15;195;295
05/2022;15;75;15;190;295
04/2022;15;75;15;185;285
03/2022;15;70;15;190;290
02/2022;15;70;15;185;285
01/2022;15;70;15;190;285
12/2021;13;72;13;190;288
11/2021;13;72;13;186;284
10/2021;13;71;12;186;282
09/2021;14;70;12;180;276
08/2021;17;69;12;184;282
07/2021;14;70;12;188;284
06/2021;14;70;12;184;280
05/2021;14;66;12;177;269
04/2021;14;67;12;177;270
03/2021;14;68;12;176;270
02/2021;14;68;11;178;271
01/2021;14;67;11;174;266
12/2020;14;70;11;171;266
11/2020;14;69;11;178;272
10/2020;14;70;12;177;273
09/2020;14;70;12;176;272
08/2020;16;71;12;175;274
07/2020;16;71;11;171;269
06/2020;15;72;11;172;270
05/2020;16;72;11;166;265
03/2020;15;70;10;170;265
12/2019;16;72;9;172;269
09/2019;16;72;9;168;265
06/2019;15;69;10;161;255
03/2019;15;67;10;156;248
12/2018;15;67;10;150;242
09/2018;17;63;12;140;232
06/2018;16;63;10;138;227
03/2018;15;64;13;148;240
12/2017;15;61;13;138;227
09/2017;14;61;15;136;226
06/2017;15;55;15;138;223
03/2017;15;57;16;141;229
12/2016;15;59;17;139;230
09/2016;12;60;16;135;223
06/2016;12;55;17;136;220
03/2016;11;58;15;135;219
12/2015;11;52;16;132;211
09/2015;13;53;17;139;222
06/2015;11;51;17;148;227
03/2015;11;50;16;143;220
12/2014;11;51;13;150;225
09/2014;12;51;15;146;224
06/2014;11;54;14;144;223
03/2014;13;58;16;139;226
12/2013;14;52;17;136;219
09/2013;16;52;15;142;225
06/2013;12;55;16;140;223
03/2013;12;57;18;136;223
12/2012;12;57;16;136;221
09/2012;14;53;16;137;220
06/2012;12;54;15;127;208
03/2012;14;50;16;129;209

