﻿Distribució de la superfície agrícola utilitzada (SAU)
Lleida
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:251207&lang=en
;2020
    SAU;
 explot.;821
 ha;13909
     Terres llaurades;
 total;
 explot.;810
 ha;13777
 conreus en hivernacle o amb protecció alta accessible;
 explot.;14
 ha;7
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;470
 ha;6730
 guarets (inclou terres sembrades per a adob en verd);
 explot.;301
 ha;589
 conreus llenyosos permanents a l'aire lliure;
 explot.;592
 ha;6448
 horts per a consum propi;
 explot.;163
 ha;4
        Terres per a pastures permanents;
 explot.;28
 ha;132

