﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Ullà
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:172044&lang=en
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;119;175;0;294
06/2020;121;181;0;302
03/2020;111;176;0;287
12/2019;119;167;0;286
09/2019;142;169;0;311
06/2019;171;165;0;336
03/2019;134;166;0;300
12/2018;125;171;0;296
09/2018;139;175;0;314
06/2018;159;175;0;334
03/2018;130;170;0;300
12/2017;118;165;0;283
09/2017;136;158;0;294
06/2017;157;162;0;319
03/2017;140;151;0;291
12/2016;109;152;0;261
09/2016;119;158;0;277
06/2016;156;161;0;317
03/2016;116;150;0;266
12/2015;107;151;0;258
09/2015;121;154;0;275
06/2015;156;142;0;298
03/2015;109;145;0;254
12/2014;88;143;0;231
09/2014;100;134;0;234
06/2014;188;83;0;271
03/2014;148;78;0;226
12/2013;132;78;0;210
09/2013;139;67;0;206
06/2013;172;76;0;248
03/2013;144;89;0;233
12/2012;89;136;0;225
09/2012;117;138;0;255
06/2012;195;77;0;272
03/2012;157;93;0;250
12/2011;154;90;0;244
09/2011;160;84;0;244
06/2011;206;69;0;275
03/2011;166;83;0;249
12/2010;154;84;0;238
09/2010;164;83;0;247
06/2010;147;99;0;246
03/2010;147;99;0;246
12/2009;154;98;0;252
09/2009;168;93;0;261
06/2009;204;66;0;270
03/2009;183;87;0;270
12/2008;160;86;0;246
09/2008;172;86;0;258
06/2008;194;59;0;253
03/2008;171;80;0;251

