﻿Viviendas principales. Por tipo de edificio y año de construcción
Sant Feliu de Guíxols. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:171609&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Antes de 1900;3;0;0;0;0;3
De 1900 a 1920;504;108;102;9;0;723
De 1921 a 1940;114;33;54;0;0;201
De 1941 a 1950;45;15;12;0;0;69
De 1951 a 1960;108;21;78;0;0;207
De 1961 a 1970;420;111;756;3;0;1290
De 1971 a 1980;546;201;1065;0;3;1815
De 1981 a 1990;342;141;1068;0;0;1551
De 1991 a 2000;177;78;738;0;0;996
De 2001 a 2010;192;72;1422;3;0;1689
De 2011 a 2020;36;9;33;0;0;75
No consta;15;6;69;36;6;132
Total;2502;795;5397;48;12;8754

