﻿Persona de referència. Per edat i sexe
Castelldefels. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:080569&lang=es
Edat;Homes;Dones;Total
Menys de 20 anys;168;194;362
De 20 a 24 anys;..;..;..
De 25 a 29 anys;752;369;1122
De 30 a 34 anys;1495;871;2366
De 35 a 39 anys;1746;1505;3250
De 40 a 44 anys;2003;1193;3196
De 45 a 49 anys;1733;1041;2775
De 50 a 54 anys;1494;792;2286
De 55 a 59 anys;1165;674;1839
De 60 a 64 anys;1024;603;1626
De 65 a 69 anys;924;671;1595
De 70 a 74 anys;618;389;1008
De 75 a 79 anys;546;428;973
De 80 a 84 anys;166;234;399
De 85 anys i més;146;250;396
Total;14138;9260;23397

