﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Seva
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:082690
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;143;52;6;..;207
2021;..;144;52;7;..;208
2020;8;135;50;..;..;199
2019;..;135;51;6;..;198
2018;..;124;48;6;..;183
2017;..;116;45;7;..;174
2016;..;116;44;8;..;173
2014;..;117;39;8;..;169
2013;..;115;41;8;..;170
2012;8;106;39;..;..;160
2011;11;94;44;..;..;155

