﻿Habitatges principals segons instal·lacions i serveis (III)
Espluga de Francolí, l'
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:430542&lang=es
;1991
    Telèfon;
 sí;815
 no;324
     Calefacció;
 aparells col·lectiva;66
 aparells aparells individual;296
 aparells aparells aparells mòbils o fixos;753
 aparells aparells aparells aparells total;1115
 aparells aparells aparells aparells aparells no;24
        Refrigeració;
 sí;29
 no;1110

