﻿Atur registrat (a 31 de març). Recomptes
Vilanova i la Geltrú
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:083073
;Atur
2024;3629
2023;3761
2022;3925
2021;5042
2020;4386
2019;4094
2018;4233
2017;4620
2016;5205
2015;6005
2014;6472
2013;6978
2012;6768
2011;6557
2010;6288
2009;5082
2008;3027
2007;2611
2006;2648
2005;2539
2004;1785
2003;1842
2002;1760
2001;1576
2000;1516
1999;1460
1998;2111
1997;2492
1996;2642
1995;2857
1994;2936
1993;2632
1992;2684
1991;2496
1990;2408
1989;2969
1988;3625
1987;3814
1986;4526
1985;4301
1984;3787
1983;3434

