﻿Population aged 15 and over. By level of education attained, nationality and sex
Sallent. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:081918&lang=en
;Primary or lower education;First stage of secondary education and similar;Second stage of secondary education and similar;Tertiary education;Total
Spanish;741;2109;1152;1425;5430
Males;309;1023;654;615;2601
Females;435;1086;498;810;2826
Foreigner;87;120;111;60;375
Males;42;69;54;27;195
Females;42;51;57;33;180
Total;828;2232;1263;1485;5808
Males;351;1095;708;642;2796
Females;477;1134;555;843;3009

