﻿Llars. Per nombre i tipus de famílies
Batea
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:430228&lang=es
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;114;106;74
 amb dues persones o més;4;0;4
  total;118;106;78
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;14;5;6
 amb altres persones;2;0;0
  total;16;5;6
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;143;136;134
 amb altres persones;32;26;31
  total;175;162;165
 parelles amb fills;;;
 sense altres persones;173;213;212
 amb altres persones;67;62;68
  total;240;275;280
 pares sols amb fills;;;
 sense altres persones;9;11;8
 amb altres persones;3;1;3
  total;12;12;11
 mares soles amb fills;;;
 sense altres persones;24;25;21
 amb altres persones;9;3;4
  total;33;28;25
    total;460;477;481
   amb més d'un nucli;;;
 sense altres persones;54;54;62
 amb altres persones;9;5;4
  total;63;59;66
       total;539;541;553
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;0;0;0
 amb més d'un nucli;0;0;1
  total;0;0;1
                Total;657;647;632

