﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Garrigues. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=com:18&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;81;498;663;0;13101;14340
Hombres;48;261;312;0;6738;7359
Mujeres;30;234;351;0;6363;6981
Extranjera;30;48;39;3;2142;2265
Hombres;18;18;15;0;1302;1359
Mujeres;12;27;24;3;840;906
Total;111;543;705;6;15243;16608
Hombres;69;282;327;0;8040;8718
Mujeres;45;261;375;3;7203;7887

