﻿Habitatges principals. Per problemes a l'entorn
Bordils
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:170255&lang=en
;2001
Sorolls exteriors;
sí;119
no;344
Contaminació o mals olors;
sí;103
no;360
Poca neteja als carrers;
sí;111
no;352
Males comunicacions;
sí;19
no;444
Poques zones verdes;
sí;54
no;409
Delinqüència o vandalisme;
sí;19
no;444
Falta de serveis;
sí;8
no;455
Total habitatges;463

