﻿Impost de béns immobles de naturalesa rústica (IBI)
Soriguera
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:252081&lang=en
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1994;2004;143;2327;6531;16273;46
2021;1994;2004;151;2704;7700;17907;51
2020;1994;2004;152;2704;7700;17789;51
2019;1994;2004;153;2704;7700;17673;50
2018;1994;2004;152;2701;7690;17770;51
2017;1994;2004;152;2701;7690;17770;51
2016;1994;2003;182;2701;11536;14841;63
2015;1994;2003;181;2688;11459;14851;63
2014;1994;2003;177;2231;8727;12605;49
2013;1994;2003;175;2240;8780;12800;50
2012;1994;2003;175;2238;8772;12789;50
2011;1994;2003;173;2238;13430;12936;78
2010;1994;2003;174;2238;13430;12862;77
2009;1994;2003;166;2216;13296;13349;80
2008;1994;2003;165;2172;8575;13164;52
2007;1994;2003;162;1401;8407;8648;52
2006;1994;2004;167;739;4431;4425;27

