﻿Resultats de les eleccions municipals. Vots a partits
Barcelona
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
 Any 2011: Dades provisionals.
 A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:080193
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;134084;174022;104301;62939;33593;69539;578478
2007;182216;155101;95083;56953;53707;41246;584306
2003;254223;162010;121991;91286;96868;17510;743888
1999;312677;150486;103351;43896;45241;24215;679866
1995;346666;276162;150069;68866;46408;7699;895870
1991;328331;260232;74730;49080;19525;25425;757323
1987;400235;324463;69871;47386;21069;46307;909331
1983;412991;246780;117052;62421;34777;23792;897813
1979;272512;148806;24039;151288;41845;159391;797881

