﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Arbolí
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:430154
;1999;1989
      Total;;
 explot.;26;71
 UTA;15;22
     Mà d'obra familiar;;
 total;;
  explot.;24;68
 nombre persones;43;123
  UTA;13;18
 titular;;
 nombre persones;24;68
  UTA;8;8
 cònjuge;;
 nombre persones;14;19
 altres familiars;;
  UTA;3;2
   explot.;5;19
 nombre persones;5;36
  UTA;2;8
       Mà d'obra assalariada;;
 total;;
  explot.;8;16
   UTA;2;4
 fixa;;
  explot.;2;4
 nombre persones;2;6
  UTA;0;3
 eventual;;
  explot.;6;12
   UTA;2;1

