﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Arboç, l'
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=mun:430167&lang=en
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;990;1180;745;0;0;2920
Curs 2021/22;945;1140;740;0;0;2835
Curs 2020/21;940;1100;715;5;0;2765
Curs 2019/20;920;1015;690;0;0;2630
Curs 2018/19;935;970;690;0;0;2595
Curs 2017/18;875;900;675;0;0;2455
Curs 2016/17;865;860;685;0;0;2410
Curs 2015/16;855;835;675;0;0;2370
Curs 2014/15;835;860;690;0;0;2385
Curs 2013/14;805;845;690;0;0;2340
Curs 2012/13;830;825;655;0;10;2315
Curs 2011/12;795;815;640;0;10;2260

