﻿Població de 16 anys i més segons feines no remunerades per edat i sexe
Ribera d'Ebre. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7122&geo=com:30&lang=es
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;1772;669;512;2996;5621;10177
De 16 a 29 anys;191;44;139;614;1188;1932
De 30 a 44 anys;804;115;172;953;1201;2713
De 45 a 64 anys;579;362;119;942;1653;3147
De 65 anys i més;198;148;83;487;1578;2385
Dones;2164;986;324;6886;2304;9760
De 16 a 29 anys;230;84;58;832;710;1659
De 30 a 44 anys;1079;180;91;1802;356;2286
De 45 a 64 anys;461;486;94;2470;386;3001
De 65 anys i més;395;236;81;1781;851;2815
Total;3936;1655;836;9881;7924;19938
De 16 a 29 anys;421;128;198;1446;1898;3592
De 30 a 44 anys;1883;294;263;2755;1557;4998
De 45 a 64 anys;1039;849;212;3412;2040;6148
De 65 anys i més;593;384;163;2268;2430;5200

