﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Urgell
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 05/2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 03/2012 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16337&geo=com:38&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;2745;4730;4060;2815;14350
04/2024;2715;4725;4040;2780;14265
03/2024;2760;4770;4040;2765;14335
02/2024;2710;4710;3980;2745;14140
01/2024;2660;4720;3935;2730;14045
12/2023;2665;4720;3920;2720;14025
11/2023;2700;4760;3910;2705;14075
10/2023;2675;4745;3925;2695;14040
09/2023;2660;4815;4005;2720;14200
08/2023;2650;4675;3890;2645;13860
07/2023;2820;4695;3870;2615;14000
06/2023;2700;4715;3865;2615;13895
05/2023;2610;4780;3915;2655;13955
04/2023;2585;4785;3880;2635;13880
03/2023;2555;4735;3850;2615;13755
02/2023;2565;4725;3860;2600;13750
01/2023;2460;4670;3850;2560;13540
12/2022;2480;4700;3840;2540;13560
11/2022;2510;4740;3855;2595;13700
10/2022;2470;4735;3830;2580;13620
09/2022;2435;4750;3830;2585;13600
08/2022;2550;4670;3755;2555;13530
07/2022;2735;4735;3710;2530;13715
06/2022;2590;4700;3700;2500;13490
05/2022;2475;4760;3760;2520;13520
04/2022;2480;4775;3715;2495;13465
03/2022;2455;4765;3675;2485;13385
02/2022;2420;4795;3645;2460;13320
01/2022;2390;4775;3650;2450;13265
12/2021;2396;4780;3639;2434;13249
11/2021;2456;4886;3635;2440;13417
10/2021;2385;4863;3639;2432;13319
09/2021;2342;4859;3655;2438;13294
08/2021;2465;4791;3590;2406;13252
07/2021;2626;4827;3590;2377;13420
06/2021;2429;4817;3589;2346;13181
05/2021;2286;4803;3576;2364;13029
04/2021;2221;4742;3527;2328;12818
03/2021;2217;4738;3521;2317;12793
02/2021;2208;4744;3543;2309;12804
01/2021;2178;4771;3513;2294;12756
12/2020;2173;4798;3494;2270;12735
11/2020;2211;4829;3506;2271;12817
10/2020;2206;4843;3529;2243;12821
09/2020;2157;4826;3552;2256;12791
08/2020;2239;4773;3491;2212;12715
07/2020;2243;4734;3424;2180;12581
06/2020;2095;4721;3417;2169;12402
05/2020;2051;4764;3420;2201;12436
03/2020;2085;4724;3427;2158;12394
12/2019;2263;4877;3449;2167;12756
09/2019;2273;4980;3509;2172;12934
06/2019;2365;4910;3433;2112;12820
03/2019;2180;4921;3367;2063;12531
12/2018;2143;4845;3315;2003;12306
09/2018;2128;4983;3370;2006;12487
06/2018;2235;4923;3257;1927;12342
03/2018;2109;4841;3221;1899;12070
12/2017;2055;4789;3198;1820;11862
09/2017;2086;4880;3236;1849;12051
06/2017;2128;4824;3151;1745;11848
03/2017;1944;4785;3049;1693;11471
12/2016;1952;4747;2973;1693;11365
09/2016;1938;4925;3066;1708;11637
06/2016;1954;4723;2941;1633;11251
03/2016;1764;4636;2919;1567;10886
12/2015;1742;4608;2888;1535;10773
09/2015;1741;4737;2963;1549;10990
06/2015;1835;4635;2887;1494;10851
03/2015;1711;4568;2815;1470;10564
12/2014;1720;4531;2758;1469;10478
09/2014;1747;4686;2801;1476;10710
06/2014;1832;4700;2728;1444;10704
03/2014;1637;4584;2681;1416;10318
12/2013;1627;4524;2660;1397;10208
09/2013;1733;4816;2746;1449;10744
06/2013;1669;4655;2641;1388;10353
03/2013;1623;4672;2626;1397;10318
12/2012;1712;4758;2667;1396;10533
09/2012;1849;4988;2784;1477;11098
06/2012;1898;4903;2714;1441;10956
03/2012;1820;4930;2668;1411;10829

