﻿Mà d'obra familiar. Altres familiars per percentatge de temps treballat a l'explotació i sexe
Tivissa
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5222&geo=mun:431508&lang=en
;2009
   Total;
 altres familiars;
 explotacions;332
 total;501
 homes;260
 dones;241
 altres familiars caps d'explotació;
 total;58
 homes;47
 dones;11
     Percentatge de temps treballat < 25%;
 altres familiars;
 total;371
 homes;188
 dones;183
 altres familiars caps d'explotació;
 total;23
 homes;19
 dones;4
       Percentatge de temps treballat del 25 a < 50%;
 altres familiars;
 total;62
 homes;37
 dones;25
 altres familiars caps d'explotació;
 total;20
 homes;17
 dones;3
         Percentatge de temps treballat del 50 a < 75%;
 altres familiars;
 total;22
 homes;11
 dones;11
 altres familiars caps d'explotació;
 total;6
 homes;5
 dones;1
           Percentatge de temps treballat del 75 a < 100%;
 altres familiars;
 total;35
 homes;18
 dones;17
 altres familiars caps d'explotació;
 total;4
 homes;4
 dones;0
             Percentatge de temps treballat del 100%;
 altres familiars;
 total;11
 homes;6
 dones;5
 altres familiars caps d'explotació;
 total;5
 homes;2
 dones;3

