﻿Migracions. Totals segons diferents fonts
Castellterçol. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:080641&lang=en
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;159;157
 emigracions;118;122
 saldo migratori;41;35
 amb la resta d'Espanya;;
 immigracions;18;17
 emigracions;21;21
 saldo migratori;-3;-4
       Migracions externes;;
 immigracions;27;34
 emigracions;19;25
 saldo migratori;8;9
          saldo migratori total;46;40

