﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Albesa
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:250083&lang=en
;2009
   Totes les edats;
 titulars;
 total;203
 homes;172
 dones;31
 titulars caps d'explotació;
 total;182
 homes;161
 dones;21
     Menys de 25 anys;
 titulars;
 total;1
 homes;1
 dones;0
 titulars caps d'explotació;
 total;1
 homes;1
 dones;0
       De 25 a 34 anys;
 titulars;
 total;18
 homes;18
 dones;0
 titulars caps d'explotació;
 total;15
 homes;15
 dones;0
         De 35 a 44 anys;
 titulars;
 total;26
 homes;24
 dones;2
 titulars caps d'explotació;
 total;24
 homes;23
 dones;1
           De 45 a 54 anys;
 titulars;
 total;57
 homes;44
 dones;13
 titulars caps d'explotació;
 total;49
 homes;41
 dones;8
             De 55 a 64 anys;
 titulars;
 total;58
 homes;49
 dones;9
 titulars caps d'explotació;
 total;55
 homes;48
 dones;7
               De 65 anys o més;
 titulars;
 total;43
 homes;36
 dones;7
 titulars caps d'explotació;
 total;38
 homes;33
 dones;5

