﻿Population. By year of arrival in the municipality and sex
Baix Ebre. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=com:09&lang=en
;Males;Females;Total
2020;2202;1752;3951
2019;1944;1599;3546
2018;1242;1155;2397
2017;972;882;1851
2016;798;747;1545
2011-2015;3168;2889;6054
2001_2010;5904;5616;11523
1991-2000;2229;2076;4305
1981-1990;2031;1959;3993
Before 1981;6006;7011;13014
He has always lived there;13434;13356;26790
Total;39930;39036;78966

