﻿Impost de béns immobles de naturalesa urbana (IBI)
Sant Martí de Riucorb
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:259025&lang=es
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1990;718;9929;69502;13829;97
2021;1990;717;9816;68711;13690;96
2020;1990;716;9786;68499;13668;96
2019;1990;712;9749;68241;13692;96
2018;1990;718;8194;57359;11412;80
2017;1990;646;7447;52128;11528;81
2016;1990;646;7445;52113;11524;81
2015;1990;647;7443;57309;11504;89
2014;1990;644;7335;56476;11390;88
2013;1990;641;7247;55804;11306;87
2012;1990;636;7089;46787;11146;74
2011;1990;634;6859;41152;10819;65
2010;1990;632;6716;40298;10627;64
2009;1990;632;6629;39775;10489;63
2008;1990;637;6357;38143;9980;60
2007;1990;637;6260;37560;9827;59
2006;1990;636;6085;36510;9568;57

