﻿Llars unipersonals. Per estat civil, sexe i edat
Gironès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17293&geo=com:20
;Solter;Casat;Vidu;Separat o divorciat;No hi consta;Total
Homes;3666;1191;657;1575;225;7314
De 0 a 24 anys;171;3;0;0;21;195
De 25 a 34 anys;834;60;0;24;45;963
De 35 a 44 anys;993;273;0;174;54;1494
De 45 a 54 anys;825;306;15;504;45;1692
De 55 a 64 anys;474;252;39;465;30;1266
De 65 a 74 anys;234;177;138;279;12;837
De 75 a 84 anys;102;96;210;114;12;534
85 anys o més;36;27;255;12;9;339
Dones;3123;906;3648;1629;219;9528
De 0 a 24 anys;216;0;0;0;27;246
De 25 a 34 anys;732;60;3;21;60;876
De 35 a 44 anys;714;138;6;141;36;1041
De 45 a 54 anys;615;192;27;330;30;1191
De 55 a 64 anys;396;240;207;546;21;1410
De 65 a 74 anys;246;201;786;465;27;1719
De 75 a 84 anys;117;60;1341;114;9;1650
85 anys o més;90;15;1281;12;3;1398
Total;6786;2100;4308;3204;444;16842
De 0 a 24 anys;384;6;0;0;51;441
De 25 a 34 anys;1566;117;0;45;105;1836
De 35 a 44 anys;1704;414;9;315;93;2532
De 45 a 54 anys;1440;495;42;834;72;2883
De 55 a 64 anys;873;492;246;1011;51;2676
De 65 a 74 anys;477;375;924;744;39;2559
De 75 a 84 anys;222;156;1554;228;24;2181
85 anys o més;123;42;1533;24;9;1734

