﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Súria
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:082747&lang=es
;1991
Agricultura i ramaderia;36
Pesca;0
Extracció gas i petroli;37
Electricitat gas i aigua;6
Ext i trans. minerals;588
Indústria química;22
Cont maquin mat elèctric;133
Material transport;6
Alimentació i begudes;36
Tèxtil, cuir confecció;352
Suro i fusta;69
Paper i arts gràfiques;19
Plàstics i ind. manufact.;35
Construcció;146
Comerç i reparació;281
Hostaleria i restauració;62
Transport i act. annexes;72
Comunicacions;9
Assegurances i financeres;35
Servei empr. i llogers;35
Adm pública, defensa i SS;53
Educació i investigació;122
Sanitat i assis. social;52
Altres serveis;65
Total;2271

